

Charles Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118184
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Vose
Gender	Male
Abode	Kitchen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 178, Entry 1419
Source	LDS 1656419
Parent Of	Jane Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118184&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118184&Relationship=2ndParent



