

Thomas Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardy
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1860
Witnesses	Thomas Hardy; Margaret Allen
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 218, Entry 435
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088966&Relationship=Groom
Witnessed Marriage Of	Isabella Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088966&Relationship=Bride



