

Nicholas Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007239
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Penketh
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 172, Entry 1
Source	LDS Film 1656376
Parent Of	Richd. Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007239&Relationship=Deceased



