

Philip Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045148
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Norris
Gender	Male
Abode	Prince's street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Apr 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 321
Source	LDS Film 93833
Parent Of	Mary Ann Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045148&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045148&Relationship=2ndParent



