

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057999
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1828
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Elizabeth Davies; Thomas Davis
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 217, Entry 650
Source	LDS Film 93918
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057999&Relationship=Witness_1
Witnessed By	Thomas Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057999&Relationship=Witness_2
Married To	Maria Findley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057999&Relationship=Bride



