

Michael Mallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122239
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mallon
Gender	Male
Abode	Earl St., Everton
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Oct 1851
Witnesses	George Smyth of Old Hay Market; Mary Smyth of Old Hay Market
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 38, Entry 4
Source	LDS Film 396378
Witnessed By	George Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122239&Relationship=Witness_1
Witnessed By	Mary Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122239&Relationship=Witness_2
Married To	Catharine Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122239&Relationship=Bride



