

Benjamin Manlove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037438
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Manlove
Gender	Male
Abode	Clievland Square
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1792
Register	Baptisms 1792, Page 269, Entry 1212
Source	LDS Film 93833
Parent Of	Thomas Wilkinson Manlove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037438&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037438&Relationship=2ndParent



