

Bella Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022773
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Houghton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1770
Register	Burials 1769 - 1774, Page 81, Entry 36
Source	LDS Film 1656377
Parent	Willm. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022773&Relationship=1stParent



