

[unnamed] Vaun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022296
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Vaun
Gender	Unknown
Abode	Castle Hey
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Dec 1770
Notes	a boy
Register	Burials 1767 - 1786, Page 25, Entry 1269
Source	LDS Film 1656195
Parent	Nicholas Vaun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022296&Relationship=1stParent



