

Robert Coulbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029337
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coulbourne
Gender	Male
Abode	Hunter Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1787
Occupation (As Documented)	Callicoe Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Date Of Child's Birth	17 Jan 1787
Register	Baptisms 1787 - 1792, Page 108, Entry 34
Source	LDS Film 1656377
Parent Of	William Coulbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029337&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029337&Relationship=2ndParent



