

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151602
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Strand St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1835
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptism 1834 - 1835, Page 369, Entry 2952
Source	LDS Film 1656421
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151602&Relationship=2ndParent



