

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009417
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1802
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 214, Entry 87
Source	LDS Film 1656374
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009417&Relationship=Groom
Witnessed Marriage Of	Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009417&Relationship=Bride



