

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Manchester
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1781
Occupation (As Documented)	Check Manufacturer
Occupation (Standardised)	Check Manufacturer
Date Of Child's Birth	20 Dec 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 26
Source	LDS Film 93833
Parent Of	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019937&Relationship=Baptised



