

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294615
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Cummin Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1847
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1892, Page 49, Entry 386
Source	LDS Film 2147909
Parent Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294615&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294615&Relationship=2ndParent



