

William John Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hammond
Gender	Male
Abode	Islington
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1843
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	5 Oct 1842
Register	Baptisms 1842 - 1843, Page 304, Entry 2431
Source	LDS Film 93884
Parent Of	Susanne Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178304&Relationship=Baptised
Married To	Jane Matilda Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178304&Relationship=2ndParent



