

William Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lund
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Jan 1811
Date Of Death	16 Jan 1811
Age At Death	65
Age At Death (Years)	65
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 105, Entry 6
Source	LDS Film 1647560
Parent	John Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096152&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096152&Relationship=2ndParent



