

David Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232235
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Collin
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prince Edwin St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 269, Entry 2149
Source	LDS Film 93886
Parent	Thomas Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232235&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232235&Relationship=2ndParent



