

Charles Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063209
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Collins
Gender	Male
Abode	Lancelott Hey
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	23 Mar 1806
Register	Baptisms 1806, Page 21, Entry 5
Source	LDS Film 1068889
Parent Of	Peter Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063209&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063209&Relationship=2ndParent



