

Marey Edyg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011298
First Name (With Contractions)	Marey
First Name (Without Contractions)	Marey
Surname	Edyg
Gender	Unknown
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1806
Witnesses	Thomas Cowit; Marey Edyg
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 280, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011298&Relationship=Groom
Witnessed Marriage Of	Ellen Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011298&Relationship=Bride



