

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233570
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Ulverstone
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1854
Occupation (As Documented)	Pier master
Occupation (Standardised)	Pier Master
Register	Baptisms 1854 - 1855, Page 25, Entry 197
Source	LDS Film 93887
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233570&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233570&Relationship=2ndParent



