

Arthur Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005723
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Lamb
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1795
Witnesses	Arthur Lamb; Mary Marsh
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 259, Entry 18
Source	LDS Film 93839
Witnessed Marriage Of	John Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005723&Relationship=Groom
Witnessed Marriage Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005723&Relationship=Bride



