

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	7 Aug 1831
Baptising Minister	John Smith
Notes	[Birth date not entered. This entry is bracketed together with the entry above]
Register	Baptisms 1830 - 1832, Page 123, Entry 8
Source	LDS Film 396375
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427480&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427480&Relationship=2ndParent



