

John Forrest Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Forrest
Surname	Routledge
Gender	Male
Abode	11 Duncan Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Dec 1851
Register	Baptisms 1826 - 1853, Page 287, Entry 2291
Source	LDS Film 1545923
Parent Of	Elizabeth Sarah Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296937&Relationship=Baptised
Married To	Elizabeth Jane Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296937&Relationship=2ndParent



