

Edward Dashper Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110847
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Dashper
Surname	Glynn
Gender	Male
Abode	Everton
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 300, Entry 2395
Source	LDS Film 1656418
Parent Of	Mary Bird Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110847&Relationship=2ndParent



