

Elizabeth Varly Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197603
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Varly
Surname	Thompson
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Portwood St. Windsor
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1854
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 48, Entry 382
Source	LDS Film 1546062
Parent	John Roper Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197603&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197603&Relationship=2ndParent



