

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	New Smithfield St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	22 Jun 1805
Source	LDS Film 1656377
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054737&Relationship=Deceased



