

Richard Hewick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028176
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Hewick
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1832
Witnesses	Richd. Hesketh; Rich. Hewick
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 138, Entry 694
Source	LDS Film 1656197
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028176&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028176&Relationship=Bride



