

Richard Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088577
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baker
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	Richard Baker, (X); Elizabeth Baker, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 211, Entry 422
Source	LDS Film 1656680
Witnessed Marriage Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088577&Relationship=Groom
Witnessed Marriage Of	Ellen Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088577&Relationship=Bride



