

Matthew Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079710
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Leary
Gender	Male
Abode	Hurst St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael McIntyre, (X); Bridget McGowan, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 219, Entry 437
Source	LDS Film 1656510
Witnessed By	Michael McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079710&Relationship=Witness_1
Witnessed By	Bridget McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079710&Relationship=Witness_2
Married To	Anne Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079710&Relationship=Bride



