

Alpheus Chickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088040
First Name (With Contractions)	Alpheus
First Name (Without Contractions)	Alpheus
Surname	Chickering
Gender	Unknown
Abode	Poplar Lane
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Lawry, (X); Mary Lawry, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 193, Entry 385
Source	LDS Film 1656680
Witnessed By	John Lawry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088040&Relationship=Witness_1
Witnessed By	Mary Lawry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088040&Relationship=Witness_2
Married To	Ellen Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088040&Relationship=Bride



