

William Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warburton
Gender	Male
Year	1832 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1832
Date Of Child's Birth	11 Aug 1832
Register	Baptisms 1814 - 1905, Page 12, Entry 229
Source	LDS Film 1595373
Parent Of	Joseph Benjamin Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139046&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139046&Relationship=2ndParent



