

Jonathan Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036050
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fletcher
Gender	Male
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Apr 1783
Register	Burials 1767 - 1786, Entry 6134
Source	LDS Film 1656195
Parent	Wm. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036050&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036050&Relationship=2ndParent



