

Joseph Ashburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062916
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashburn
Gender	Male
Abode	Highfield St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1849
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Bachelor
Witnesses	James Shepard; Ellinor Denby
Marriage Type	Licence
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 205, Entry 409
Source	LDS Film 1656510
Witnessed By	James Shepard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062916&Relationship=Witness_1
Witnessed By	Ellinor Denby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062916&Relationship=Witness_2
Married To	Jane Blenkinsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062916&Relationship=Bride



