

David Twinham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076884
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Twinham
Gender	Male
Abode	Fairhurst St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 May 1811
Register	Baptisms 1810 - 1812, Page 42, Entry 866
Source	LDS Film 1656377
Parent Of	Mary Twinham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076884&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076884&Relationship=2ndParent



