

Giles Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084977
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Fairclough
Gender	Male
Abode	Ryleys Garden
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1815
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 985
Source	LDS Film 1068890
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084977&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084977&Relationship=2ndParent



