

Samuel Sandbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085468
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sandbach
Gender	Male
Abode	St. Anne Street
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1815
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 17, Entry 130
Source	LDS Film 1656149
Parent Of	Mary Rosina Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085468&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085468&Relationship=2ndParent



