

William Conner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conner
Gender	Male
Abode	King St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1816 - 1818, Page 168, Entry 1238
Source	LDS film 1656378
Parent Of	Margaret Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091768&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091768&Relationship=2ndParent



