

Bentley John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186858
First Name (With Contractions)	Bentley
First Name (Without Contractions)	Bentley
Middle or Other Names	John
Surname	Rigby
Gender	Male
Abode	Dryden St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1133
Source	LDS Film 1068892
Parent Of	Martha Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186858&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186858&Relationship=2ndParent



