

Richard Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003794
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Miller
Gender	Male
Abode	Chester
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1734
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1704 - 1737, Page 175, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003794&Relationship=Deceased



