

Joseph Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clayton
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1831
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Samuel Rimmer; Ellen Hartley, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 381, Entry 1141
Source	LDS Film 93918
Witnessed By	Samuel Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059679&Relationship=Witness_1
Witnessed By	Ellen Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059679&Relationship=Witness_2
Married To	Jane Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059679&Relationship=Bride



