

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Boundary Street, North Shore
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Register	Baptisms 1842, Entry 3081
Source	LDS Film 1068892
Parent Of	James Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172826&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172826&Relationship=2ndParent



