

Peter Rollinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230435
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rollinson
Gender	Male
Abode	Smithfield St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 47, Entry 373
Source	LDS Film 93886
Parent Of	Mary Rollinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230435&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230435&Relationship=2ndParent



