

Thomas Donahoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donahoe
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Milk St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 238, Entry 1899
Source	LDS Film 93884
Parent	Daniel Donahoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181600&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181600&Relationship=2ndParent



