

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1840
Witnesses	William Lea; Hannah Morris, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 242, Entry 484
Source	LDS Film No 94165
Witnessed Marriage Of	William Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039877&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039877&Relationship=Bride



