

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425996
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Parent's Occupation (As Documented)	Grocer & Tallow Chandler
Parent's Occupation (Standardised)	Grocer / Tallow Chandler
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Nov 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 191, Entry 1526
Source	LDS Film 1468980
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425996&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425996&Relationship=2ndParent



