

John Eyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyre
Parent's Occupation (As Documented)	Clerk at Pot Ho.
Parent's Occupation (Standardised)	Pot House Clerk
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1735
Register	Burials 1704 - 1737, Page 180, Entry 4
Source	LDS Film 1656376
Parent	Johe Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004031&Relationship=1stParent



