

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111109
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Ormond St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9236
Source	LDS Film 560881
Parent Of	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111109&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111109&Relationship=2ndParent



