

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1789
Witnesses	John Wright; Henry Murphy
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 25, Entry 137
Source	LDS Film 93839
Witnessed Marriage Of	John Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003266&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003266&Relationship=Bride



