

Sarah Selkirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063485
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Selkirk
Former/Maiden/Other Surname 1	Harrop
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Elliott Hill
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1806
Date Of Child's Birth	11 Jun 1806
Register	Baptisms 1806, Page 30, Entry 27
Source	LDS Film 1068889
Parent Of	Catherine Selkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063485&Relationship=Baptised
Married To	Robert Selkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063485&Relationship=1stParent



