

Thomas Acton Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Acton
Surname	Baines
Parent's Occupation (As Documented)	Boiler-maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Bond St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 40, Entry 313
Source	LDS Film 1656422
Parent	Richard Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288371&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288371&Relationship=2ndParent



