

Robert Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009982
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Palmer
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Mortimer; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 236, Entry 57
Source	LDS Film 1656374
Witnessed By	John Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009982&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009982&Relationship=Witness_2
Married To	Catharine Wane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009982&Relationship=Bride



