

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Muir St North?
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1830
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1831, Page 155, Entry 1236
Source	LDS Film 93878
Parent Of	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136566&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136566&Relationship=2ndParent



