

Richard Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220056
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watson
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1779
Date Of Child's Birth	27 Apr 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 28
Source	LDS Film 1546062
Parent Of	Esther Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220056&Relationship=Baptised



