

Richard Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winder
Gender	Male
Abode	Gerrad Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1067
Source	LDS Film 93833
Parent Of	Eliza Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055525&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055525&Relationship=2ndParent



