

Robert Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096777
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wise
Gender	Male
Abode	Hill St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 54, Entry 431
Source	LDS film 1656378
Parent Of	John Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096777&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096777&Relationship=2ndParent



