

Thomas E. Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110920
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	E.
Surname	Mellor
Gender	Male
Abode	Marybone
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Oct 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	4171
Register	Burials 1833 - 1835, Page 124, Entry 9041
Source	LDS Film 560881
Parent	Jno. Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110920&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110920&Relationship=2ndParent



