

John Phibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phibbs
Name Suffixes	Esq.
Gender	Male
Abode	Finch House West Derby
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1819
Register	Baptisms 1819 - 1820, Page 12, Entry 93
Source	LDS film 1656378
Parent Of	Sarah Grayson Phibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096440&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096440&Relationship=2ndParent



