

William Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haworth
Gender	Male
Abode	Pitt Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1807
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	5 Jul 1807
Register	Baptisms 1807, Page 325, Entry 988
Source	LDS Film 93833
Parent Of	William Bedward Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066315&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066315&Relationship=2ndParent



