

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Jul 1853
Witnesses	John King; Margaret Dewar
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 146, Entry 292
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Dinsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080480&Relationship=Groom
Witnessed Marriage Of	Sibistienne McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080480&Relationship=Bride



