

Barnabus Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019620
First Name (With Contractions)	Barnabus
First Name (Without Contractions)	Barnabus
Surname	Bond
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1767
Register	Burials 1765 - 1769, Page 31, Entry 23
Source	LDS Film 1656377
Parent	Nich. Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019620&Relationship=1stParent



