

Frederick George Moreau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200412
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	George
Surname	Moreau
Gender	Male
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 815
Source	LDS Film 1068892
Parent Of	Hortense Moreau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200412&Relationship=Baptised
Married To	Mary Ann Moreau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200412&Relationship=2ndParent



