

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Feb 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 6
Source	LDS Film 1656376
Parent Of	Samuel Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012336&Relationship=Baptised



