

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Name Suffixes	Gentleman
Gender	Male
Abode	Chapelry of Warrington Lancashire
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1839
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hargreaves; Jonathan Hargreaves; Thos. A. Crook
Marriage Type	unknown
Marrying Minister	F. Gardner B.A. Incumbent of St. Thomas Saddleworth
Register	Marriages 1837 - 1846, Page 52, Entry 104
Source	LDS Film 1647985
Witnessed By	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075238&Relationship=Witness_1
Witnessed By	Jonathan Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075238&Relationship=Witness_2
Married To	Alice Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075238&Relationship=Bride
Witnessed By	Thos. A. Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075238&Relationship=Witness_3



