

Alexander Frizzle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057127
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Frizzle
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	4 May 1803
Register	Baptisms 1787 - 1810, Page 36, Entry 707
Source	LDS Film 1595373
Parent Of	Elizabeth Frizzle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057127&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057127&Relationship=2ndParent



